"subject","predicate","object"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2000/01/rdf-schema#label","Endemie"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2000/01/rdf-schema#comment","Als Endemie wird in der Medizin das andauernd gehäufte Auftreten einer Krankheit (im engeren Sinne einer Infektionskrankheit) bezeichnet, die in einer begrenzten Region oder Population auftritt. Die Prävalenz in dieser Region/Population bleibt (mehr oder weniger) gleich, ist aber im Verhältnis zu anderen Regionen/Populationen erhöht. Die entsprechende geografische Region wird Endemiegebiet genannt. Der Begriff Endemiegebiet bezeichnet also Naturherde von Pathogenen des Menschen. Der entsprechende Begriff bei Tieren ist die Enzootie, die geografische Region wird Enzootiegebiet genannt."
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q506680"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Endémie"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endemia"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Endemie_(geneeskunde)"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506680"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Endemie"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風土病"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endemic_(epidemiology)"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Endemia"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rqh3"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Endemia"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Endemia"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풍토병"
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Endemia"
"http://de.dbpedia.org/resource/Endemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Endemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Endemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektiologie"
"http://de.dbpedia.org/resource/Endemie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Endemie"
"http://de.dbpedia.org/resource/Endemie","http://dbpedia.org/ontology/wikiPageID",286162
"http://de.dbpedia.org/resource/Endemie","http://dbpedia.org/ontology/wikiPageRevisionID",136579393
"http://de.dbpedia.org/resource/Endemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Endemie?oldid=136579393"
"http://de.dbpedia.org/resource/Endemie","http://dbpedia.org/ontology/abstract","Als Endemie wird in der Medizin das andauernd gehäufte Auftreten einer Krankheit (im engeren Sinne einer Infektionskrankheit) bezeichnet, die in einer begrenzten Region oder Population auftritt. Die Prävalenz in dieser Region/Population bleibt (mehr oder weniger) gleich, ist aber im Verhältnis zu anderen Regionen/Populationen erhöht. Die entsprechende geografische Region wird Endemiegebiet genannt. Der Begriff Endemiegebiet bezeichnet also Naturherde von Pathogenen des Menschen. Der entsprechende Begriff bei Tieren ist die Enzootie, die geografische Region wird Enzootiegebiet genannt. Bei zeitlich gehäuftem Auftreten einer Krankheit spricht man dagegen von Epidemie, soweit dies örtlich begrenzt geschieht, oder von Pandemie bei länder- und kontinentübergreifender Ausbreitung."
"http://de.dbpedia.org/resource/Endemiegebiet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Endemie"
"http://de.wikipedia.org/wiki/Endemie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Endemie"
