"subject","predicate","object"
"http://de.dbpedia.org/resource/L’Écho_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Al-ʿUrwa_al-Wuthqā","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Amigoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/At-Tabib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1884"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1884"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1884년_창간"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1884"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7479808"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1884"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Publicações_fundadas_em_1884"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479808"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1884"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://dbpedia.org/ontology/wikiPageID",7842589
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://dbpedia.org/ontology/wikiPageRevisionID",154024336
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1884?oldid=154024336"
"http://de.dbpedia.org/resource/Politiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Svenska_Dagbladet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Glückspost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Annals_of_Mathematics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Liboriusblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Wochenblatt_für_Uetersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/HaTzewi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Het_Centrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/The_Auk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Schwäbischer_Heimatkalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Universul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Der_Eisenbahningenieur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Der_arme_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Rivista_Storica_Italiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Justice_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Academische_Monatshefte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Evangelisches_Sonntagsblatt_aus_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Horse_&_Hound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/FinanzArchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Kölner_Gerichts-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Bonifatiusbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/La_Presse_(Kanada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Die_Lehrerin_in_Schule_und_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Glarner_Nachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Die_Flamme_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Die_Spruchpraxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/South_Wales_Echo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Coloration_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
"http://de.dbpedia.org/resource/Deutsche_Illustrirte_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1884"
