"subject","predicate","object"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2000/01/rdf-schema#label","Serse Cosmi"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2000/01/rdf-schema#comment","Serse Cosmi (* 5. Mai 1958 in Perugia, Italien) ist ein italienischer Fußballtrainer. Derzeit ist er Trainer des Zweitligisten Trapani Calcio. Zuvor coachte er bereits unter anderem den AC Perugia, Udinese Calcio, US Palermo und AC Siena."
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serse_Cosmi"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルセ・コズミ"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934830"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serse_Cosmi"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/23068600"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serse_Cosmi"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090c0n"
"http://de.dbpedia.org/resource/Serse_Cosmi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q934830"
