"subject","predicate","object"
"http://de.wikipedia.org/wiki/Eratosthenes_(Oligarch)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2000/01/rdf-schema#label","Eratosthenes (Oligarch)"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2000/01/rdf-schema#comment","Eratosthenes war ein Politiker im antiken Athen. Er gehörte nach dem Peloponnesischen Krieg (431–404 v. Chr.) zu den Dreißig Tyrannen, die in der Stadt vom August 404 v. Chr. bis zum März 403 v. Chr. mit Billigung und Unterstützung durch die Spartaner, die später dort auch eine Besatzungstruppe unterhielten, eine auf oligarchischen Prinzipien gegründete Schreckensherrschaft errichteten. Seine genauen Lebensdaten sind nicht bekannt."
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682499"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eratóstenes_(tirano)"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eratostene_di_Atene"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf2dr"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eratosthenes_(statesman)"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q682499"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eratosthenes_van_Athene"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερατοσθένης_(τύραννος)"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://xmlns.com/foaf/0.1/name","Eratosthenes"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://xmlns.com/foaf/0.1/name","Eratosthenes"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://purl.org/dc/elements/1.1/description","Politiker in Athen, einer der Dreißig Tyrannen"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Athen)"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._oder_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eratosthenes_(Oligarch)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eratosthenes_(Oligarch)"
