"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfredo_Bruniera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Religion, Friaul-Julisch Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590213"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590213"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Religion, Friaul-Julisch Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://dbpedia.org/ontology/wikiPageID",8340426
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://dbpedia.org/ontology/wikiPageRevisionID",132648028
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)?oldid=132648028"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Triest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Aquileia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Görz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Udine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Concordia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Grado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)"
