"subject","predicate","object"
"http://de.dbpedia.org/resource/Eiland_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eiland"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2000/01/rdf-schema#label","Eiland"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2000/01/rdf-schema#comment","Eiland ist eine veraltete Bezeichnung für eine Insel und heute zumeist in der Bedeutung „kleine Insel“ gebraucht."
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyr1"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νησίδα"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島嶼"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207524"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islet"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wysepka_(geografia)"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ostrůvek"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islet"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islote"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uhartetxo"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îlot"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhéu"
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207524"
"http://de.dbpedia.org/resource/Eiland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockall-photo.JPG"
"http://de.dbpedia.org/resource/Eiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel"
"http://de.dbpedia.org/resource/Eiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choronym"
"http://de.dbpedia.org/resource/Eiland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eiland"
"http://de.dbpedia.org/resource/Eiland","http://dbpedia.org/ontology/wikiPageID",302099
"http://de.dbpedia.org/resource/Eiland","http://dbpedia.org/ontology/wikiPageRevisionID",156406143
"http://de.dbpedia.org/resource/Eiland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eiland?oldid=156406143"
"http://de.dbpedia.org/resource/Eiland","http://dbpedia.org/ontology/abstract","Eiland ist eine veraltete Bezeichnung für eine Insel und heute zumeist in der Bedeutung „kleine Insel“ gebraucht."
"http://de.dbpedia.org/resource/Eiland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rockall-photo.JPG?width=300"
"http://de.wikipedia.org/wiki/Eiland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eiland"
