"subject","predicate","object"
"http://de.dbpedia.org/resource/Aden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Kategorie:Hauptstadt_eines_Gouvernements_im_Jemen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2000/01/rdf-schema#label","Ort im Jemen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_do_Iémen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_Jemenu"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_της_Υεμένης"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イエメンの都市"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Yaman"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:예멘의_도시"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yemen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Jemen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6988225"
