"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://www.w3.org/2000/01/rdf-schema#label","US-amerikanischer Meister (Schwimmen)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9148240"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9148240"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://www.w3.org/2004/02/skos/core#prefLabel","US-amerikanischer Meister (Schwimmen)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Schwimmen)"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://dbpedia.org/ontology/wikiPageID",4874567
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://dbpedia.org/ontology/wikiPageRevisionID",66755025
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:US-amerikanischer_Meister_(Schwimmen)?oldid=66755025"
"http://de.dbpedia.org/resource/Paul_Neumann_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)"
"http://de.dbpedia.org/resource/Peter_Marshall_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)"
"http://de.dbpedia.org/resource/Fran_Crippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)"
"http://de.dbpedia.org/resource/Ralph_Flanagan_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)"
"http://de.dbpedia.org/resource/Jordan_Wilimovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Schwimmen)"
