"subject","predicate","object"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Dodger Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Dodger Stadium ist ein Baseball-Stadion in der US-amerikanischen Stadt Los Angeles im Bundesstaat Kalifornien. Es liegt im Tal von Chávez Ravine, nördlich von Downtown Los Angeles. Das Dodger Stadium wurde im Jahr 1962 eröffnet. Es wurde privat finanziert und kostete 23 Millionen US-Dollar. Seit seiner Eröffnung ist es die Heimat der Los Angeles Dodgers. Es ist momentan das nach der Zuschauerkapazität größte Stadion der Major League Baseball (MLB). Nach dem Bostoner Fenway Park (1912) und dem Wrigley Field (1914) in Chicago ist es das drittälteste Stadion der Liga."
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q247420"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドジャー・スタジアム"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzpk"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247420"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Dodger"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodger_Stadium"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다저_스타디움"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://www.georss.org/georss/point","34.073866 -118.23997"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/erstesSpiel",1962-04-10
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/erstesSpiel","Los Angeles Dodgers - Cincinnati Reds"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/spielfläche","Right Field: 330 ft"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/spielfläche","True Left-Center: 375 ft"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/spielfläche","Left Field: 330 ft"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/spielfläche","True Right-Center: 375 ft"
"http://de.dbpedia.org/resource/Dodger_Stadium","http://de.dbpedia.org/property/spielfläche","Center Field: 395 ft"
