"subject","predicate","object"
"http://de.dbpedia.org/resource/SC_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Wormser_Ruderclub_Blau-Weiß_von_1883","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://www.w3.org/2000/01/rdf-schema#label","Wassersportverein aus Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17423960"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17423960"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#prefLabel","Wassersportverein aus Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Wassersportverein"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Rheinland-Pfalz)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://dbpedia.org/ontology/wikiPageID",8246573
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://dbpedia.org/ontology/wikiPageRevisionID",130614000
"http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wassersportverein_aus_Rheinland-Pfalz?oldid=130614000"
"http://de.dbpedia.org/resource/Turner-Bund_Andernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/SG_EWR_Rheinhessen-Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/SSG_Saar_Max_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Ludwigshafener_Ruderverein_von_1878","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/SC_Poseidon_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Rudergesellschaft_Zeltingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/SSV_Undine_08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Weisenauer_Ruderverein_1913","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Rheinland-Pfalz"
