"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2000/01/rdf-schema#label","Die Frau vom Meer"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2000/01/rdf-schema#comment","Die Frau vom Meer ist ein Schauspiel in fünf Akten, geschrieben von Henrik Ibsen. Der norwegische Originaltitel ist Fruen fra havet."
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1212719"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Dama_do_Mar"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lady_from_the_Sea"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Dame_de_la_mer"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fruen_fra_havet"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212719"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_dama_del_mar"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_donna_del_mare_(Ibsen)"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pyt"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Frau_vom_meer.jpg"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://xmlns.com/foaf/0.1/homepage","http://www.ibsen.net/"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Henrik_Ibsen"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Frau_vom_Meer"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://dbpedia.org/ontology/wikiPageID",1139786
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://dbpedia.org/ontology/wikiPageRevisionID",153673203
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibsen.net/"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Frau_vom_Meer?oldid=153673203"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://dbpedia.org/ontology/abstract","Die Frau vom Meer ist ein Schauspiel in fünf Akten, geschrieben von Henrik Ibsen. Der norwegische Originaltitel ist Fruen fra havet."
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://dbpedia.org/ontology/individualisedGnd","7585287-1"
"http://de.dbpedia.org/resource/Die_Frau_vom_Meer","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Frau_vom_meer.jpg?width=300"
"http://de.wikipedia.org/wiki/Die_Frau_vom_Meer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Frau_vom_Meer"
