"subject","predicate","object"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Pic Blanc"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Pic Blanc ist die Bezeichnung eines 2.650 Meter hohen Berges in Andorra. Von 1972 bis 1981 betrieb hier Sud Radio eine 900 Kilowatt starke Sendeanlage für Mittelwelle. Als Antennenanlage wurde eine Richtstrahlantenne verwendet, bestehend aus einem 86 Meter hohen geerdeten freistehenden Stahlfachwerkturm und einem isolierten freistehenden Stahlfachwerkturm, der als Reflektor diente.Mit Ausnahme des Reflektorturms ist die Anlage heute noch vorhanden, dürfte aber nicht mehr betriebsfähig sein. Sie gilt als eine der höchstgelegenen Sendeanlagen Europas."
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092013"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2092013"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.georss.org/georss/point","42.53472222222222 1.7169444444444444"
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5347
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.71694
"http://de.dbpedia.org/resource/Pic_Blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pic_Blanc_Spring_1993.jpg"
"http://de.dbpedia.org/resource/Pic_Blanc","http://purl.org/dc/terms/description","Der Gipfel des Pic Blanc"
"http://de.dbpedia.org/resource/Pic_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeturm"
"http://de.dbpedia.org/resource/Pic_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Andorra"
"http://de.dbpedia.org/resource/Pic_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Encamp"
"http://de.dbpedia.org/resource/Pic_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Pic_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Pyrenäen"
"http://de.dbpedia.org/resource/Pic_Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pic_Blanc"
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/wikiPageID",441156
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",142038133
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/tvignaud/galerie/etranger/and-sudradio.htm"
"http://de.dbpedia.org/resource/Pic_Blanc","http://de.dbpedia.org/property/bild","Pic_Blanc_Spring_1993.jpg"
"http://de.dbpedia.org/resource/Pic_Blanc","http://de.dbpedia.org/property/breitengrad",42.5347
"http://de.dbpedia.org/resource/Pic_Blanc","http://de.dbpedia.org/property/längengrad",1.71694
"http://de.dbpedia.org/resource/Pic_Blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pic_Blanc?oldid=142038133"
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/abstract","Pic Blanc ist die Bezeichnung eines 2.650 Meter hohen Berges in Andorra. Von 1972 bis 1981 betrieb hier Sud Radio eine 900 Kilowatt starke Sendeanlage für Mittelwelle. Als Antennenanlage wurde eine Richtstrahlantenne verwendet, bestehend aus einem 86 Meter hohen geerdeten freistehenden Stahlfachwerkturm und einem isolierten freistehenden Stahlfachwerkturm, der als Reflektor diente.Mit Ausnahme des Reflektorturms ist die Anlage heute noch vorhanden, dürfte aber nicht mehr betriebsfähig sein. Sie gilt als eine der höchstgelegenen Sendeanlagen Europas."
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/elevation",2650.0
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/iso31661Code","AD"
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Andorra"
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Pyrenäen"
"http://de.dbpedia.org/resource/Pic_Blanc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pic_Blanc_Spring_1993.jpg?width=300"
"http://de.wikipedia.org/wiki/Pic_Blanc","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pic_Blanc"
