"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894255"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894255"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://dbpedia.org/ontology/wikiPageID",4116544
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",115320508
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis?oldid=115320508"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ennepe-Ruhr-Kreis"
