"subject","predicate","object"
"http://de.dbpedia.org/resource/Galli","http://www.w3.org/2000/01/rdf-schema#label","Galli"
"http://de.dbpedia.org/resource/Galli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galli_(disambiguation)"
"http://de.dbpedia.org/resource/Galli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galli_(disambigua)"
"http://de.dbpedia.org/resource/Galli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q437161"
"http://de.dbpedia.org/resource/Galli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galli"
"http://de.dbpedia.org/resource/Galli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437161"
"http://de.dbpedia.org/resource/Galli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageID",211533
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageRevisionID",157851518
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Li_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mario_von_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yuri_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ueli_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Alexander_Thomas-San-Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anna_Arfelli_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fabio_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferdinando_Galli_da_Bibiena"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francesco_Galli_da_Bibiena"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lina_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galli_(Fahrradhersteller)"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francesca_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galli_da_Bibiena"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maurizio_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aldo_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dina_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nanni_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gigi_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elias_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amelita_Galli-Curci"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alessandro_Galli_da_Bibiena"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chiara_von_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aurelio_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ida_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galli_(Künstlerin)"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Galli_da_Bibiena"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pippa_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonio_Galli_da_Bibiena"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claudia_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Halli_Galli"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galloi"
"http://de.dbpedia.org/resource/Galli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niccolò_Galli"
