"subject","predicate","object"
"http://de.dbpedia.org/resource/Sokuhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Begriff_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Extension_und_Intension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Frage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Individuum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kategorie:Logischer_Fehlschluss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2000/01/rdf-schema#label","Philosophische Logik"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7131143"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Logika_filosofikoa"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φιλοσοφική_λογική"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:哲学的論理学"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philosophical_logic"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lógica_filosófica"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lógica_filosófica"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Logika_filsafat"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_logique"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:철학적_논리학"
"http://de.dbpedia.org/resource/Kategorie:Philosophische_Logik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7131143"
