"subject","predicate","object"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2000/01/rdf-schema#label","Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2000/01/rdf-schema#label","DM"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2000/01/rdf-schema#comment","Die Bounty war ein dreimastiges Segelschiff der britischen Admiralität, das 1787 unter Führung von Lieutenant William Bligh zu einer Reise in die Südsee aufbrach, um Stecklinge des Brotfruchtbaums von Tahiti zu den Antillen zu bringen. Auf der Rückreise kam es zur berühmten Meuterei auf der Bounty, die seither immer wieder Gegenstand von Romanen, Filmen, Theaterstücken und Sachbüchern geworden ist."
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HMAV_Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/HMS_Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q900379"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バウンティ_(帆船)"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bounty"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900379"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxdps"
"http://de.dbpedia.org/resource/Bounty","http://www.georss.org/georss/point","-25.068683 -130.095144"
"http://de.dbpedia.org/resource/Bounty","http://www.georss.org/georss/point","-47.75 179.0"
"http://de.dbpedia.org/resource/Bounty","http://xmlns.com/foaf/0.1/name","Bountyinseln"
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-47.75
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.0687
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2003/01/geo/wgs84_pos#long",-130.095
"http://de.dbpedia.org/resource/Bounty","http://www.w3.org/2003/01/geo/wgs84_pos#long",179.0
"http://de.dbpedia.org/resource/Bounty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Bounty.jpg"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bounty"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1789"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_durch_Feuer"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_durch_Strandung"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiff_(Königreich_Großbritannien)"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meuterei_in_der_Schifffahrt"
"http://de.dbpedia.org/resource/Bounty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pitcairninseln"
