"subject","predicate","object"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/2000/01/rdf-schema#label","Zions Bancorporation"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/2000/01/rdf-schema#comment","Die Zions Bancorporation ist ein US-amerikanisches Unternehmen mit Sitz in Salt Lake City, Utah. Das Unternehmen ist im Aktienindex S&P 500 gelistet und bietet Finanzdienstleistungen verschiedener Art für seine Kunden an. Tochterunternehmen sind „Amegy Bank of Texas“, „California Bank & Trust“, „National Bank of Arizona“, „Nevada State Bank“, „The Commerce Bank of Oregon“, „The Commerce Bank of Washington“, Vectra Bank Colorado und „Zions First National Bank“."
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhhfq"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205378"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zions_Bancorporation"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zions_Bancorporation"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205378"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://xmlns.com/foaf/0.1/name","Zions Bancorporation"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zions_Bancorporation_logo.svg"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://xmlns.com/foaf/0.1/homepage","http://www.zionsbancorporation.com/"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salt_Lake_City"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mormonentum"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finanzdienstleister"
"http://de.dbpedia.org/resource/Zions_Bancorporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Vereinigte_Staaten)"
