"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2000/01/rdf-schema#label","Hans Koller"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2000/01/rdf-schema#comment","Hans (Antonio Hans Cyrill) Koller (* 12. Februar 1921 in Wien; † 22. Dezember 2003 ebenda) war einer der bekanntesten österreichischen Jazz-Musiker sowie nebenbei Kunst-Maler in abstrakter Manier. Er spielte neben dem Tenorsaxofon auch Sopranino, Sopransaxofon und Klarinetten."
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vv3j4"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673665"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_Koller"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Koller"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59270007"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673665"
"http://de.dbpedia.org/resource/Hans_Koller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Koller"
"http://de.dbpedia.org/resource/Hans_Koller","http://xmlns.com/foaf/0.1/name","Koller, Hans"
"http://de.dbpedia.org/resource/Hans_Koller","http://xmlns.com/foaf/0.1/name","Hans Koller"
"http://de.dbpedia.org/resource/Hans_Koller","http://xmlns.com/foaf/0.1/nick","Koller, Antonio Hans Cyrill"
"http://de.dbpedia.org/resource/Hans_Koller","http://purl.org/dc/elements/1.1/description","österreichischer Jazzmusiker und Maler"
"http://de.dbpedia.org/resource/Hans_Koller","http://xmlns.com/foaf/0.1/givenName","Hans"
"http://de.dbpedia.org/resource/Hans_Koller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Wien)"
