"subject","predicate","object"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2000/01/rdf-schema#label","Laurentius (Gegenpapst)"
"http://de.dbpedia.org/resource/Laurentius_(Gegenpapst)","http://www.w3.org/2000/01/rdf-schema#comment","Laurentius († 506/507) war ein Gegenpapst 498-499. Nach dem Tod von Papst Anastasius II. wählte man nach fünftägiger Sedisvakanz am 22. November 498 gleich zwei Nachfolger. Der eine war Symmachus, ehemaliger Diakon, der andere der vormalige Archipresbyter Laurentius. Zwar wurde er nur von einer Minderheit des Klerus gewählt, doch der Adel und der Senat Roms stand auf Seiten Laurentius'. Laurentius zog sich daraufhin auf sein Landgut bei Rom zurück und verstarb als Asket um das Jahr 506."
