"subject","predicate","object"
"http://de.dbpedia.org/resource/Sefton_(Borough)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Borough of Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2000/01/rdf-schema#comment","Sefton ist ein Metropolitan Borough im Metropolitan County Merseyside in England. Verwaltungssitz ist die Stadt Bootle. Zum Borough, der nach dem Dorf Sefton benannt ist, gehören außerdem die Orte Ainsdale, Aintree, Birkdale, Crosby, Formby, Maghull und Southport. Das Gebiet grenzt direkt an Liverpool und ist unter anderem durch die Hafenindustrie am River Mersey geprägt."
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/tradgraf","http://de.dbpedia.org/resource/Lancashire"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/zergraf","http://de.dbpedia.org/resource/Merseyside"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwgc"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546645"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1546645"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borough_Metropolitano_de_Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.georss.org/georss/point","53.483333333333334 -3.033333333333333"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://xmlns.com/foaf/0.1/name","Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4833
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.03333
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sefton_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://xmlns.com/foaf/0.1/homepage","http://www.sefton.gov.uk/"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Merseyside)"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(North_West_England)"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/wikiPageID",621625
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/wikiPageRevisionID",150253647
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefton.gov.uk/"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/ew",-3.03333
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/ns",53.4833
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/region","GB-SFT"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Metropolitan_Borough"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Bootle"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metropolitan_Borough_of_Sefton?oldid=150253647"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","153.14"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/abstract","Sefton ist ein Metropolitan Borough im Metropolitan County Merseyside in England. Verwaltungssitz ist die Stadt Bootle. Zum Borough, der nach dem Dorf Sefton benannt ist, gehören außerdem die Orte Ainsdale, Aintree, Birkdale, Crosby, Formby, Maghull und Southport. Das Gebiet grenzt direkt an Liverpool und ist unter anderem durch die Hafenindustrie am River Mersey geprägt. Die Reorganisation der Grenzen und der Kompetenzen der lokalen Behörden führte 1974 zur Bildung des Metropolitan Borough. Fusioniert wurden dabei die County Boroughs von Bootle und Southport, die Urban Districts Formby und Lutherland sowie ein Teil des West Lancashire Rural District. Diese Gebietskörperschaften gehörten zuvor zur Grafschaft Lancashire. 1986 wurde Sefton faktisch eine Unitary Authority, als die Zentralregierung die übergeordnete Verwaltung der Grafschaft auflöste. Sefton blieb für zeremonielle Zwecke Teil von Merseyside, wie auch für einzelne übergeordnete Aufgaben wie Polizei, Feuerwehr und öffentlicher Verkehr."
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/areaTotal",1.5314e+08
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/populationTotal",273531
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_West_England"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sefton_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/Anthony_Quayle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Terry_Fields","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/GB-SFT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Stewart_Haslinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Arthur_Lally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Frank_McLardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.wikipedia.org/wiki/Metropolitan_Borough_of_Sefton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
"http://de.dbpedia.org/resource/Sefton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Sefton"
