"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerillia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerillakampf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerillakriegsführung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerillas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerillataktik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerillero","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerrilla","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerrillas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerrillero","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Volkskrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guerilla"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2000/01/rdf-schema#label","Guerilla"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2000/01/rdf-schema#comment","Guerilla (Aussprache: [ɡeˈrɪlja], ältere Form: Guerrilla; als Verkleinerungsform des spanischen Wortes guerra, „Krieg“, bedeutet es etwa „Kleinkrieg“) bezeichnet zum einen eine besondere Form des Krieges, die verdeutlichend als Guerillakrieg oder Guerillakampf bezeichnet wird. Der Begriff (die) Guerilla steht heute jedoch meistens für aufständische Einheiten, die einen Guerillakrieg gegen Besatzungsmächte oder auch gegen die eigene Regierung führen. Eine Sonderform der Guerilla, die sich oftmals mit dem Terrorismus überschneidet, ist die Stadtguerilla."
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partyzantka"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerrilla"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80895"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Partyzánská_válka"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guerrilla_warfare"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerriglia"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανταρτοπόλεμος"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80895"
"http://de.dbpedia.org/resource/Guerilla","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유격전"
