"subject","predicate","object"
"http://de.dbpedia.org/resource/L’Àgora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Melbourne_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Am_Rothenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Aviva_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Family_Circle_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Indian_Wells_Tennis_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Louis_Armstrong_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/No._1_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Tennis_Center_at_Crandon_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://www.w3.org/2000/01/rdf-schema#label","Tennisstadion"
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404127"
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17404127"
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisstadion"
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadion"
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://dbpedia.org/ontology/wikiPageID",7792401
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://dbpedia.org/ontology/wikiPageRevisionID",127540091
"http://de.dbpedia.org/resource/Kategorie:Tennisstadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisstadion?oldid=127540091"
"http://de.dbpedia.org/resource/StubHub_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Arthur_Ashe_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Centre_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Madrid_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Caja_Mágica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Stade_Uniprix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Margaret_Court_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Maria_Esther_Bueno_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Devonshire_Park_Lawn_Tennis_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Indianapolis_Tennis_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
"http://de.dbpedia.org/resource/Steffi-Graf-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisstadion"
