"subject","predicate","object"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","All-American Hockey League"
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8877060"
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877060"
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://www.w3.org/2004/02/skos/core#prefLabel","All-American Hockey League"
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://dbpedia.org/ontology/wikiPageID",5894172
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",83241811
"http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:All-American_Hockey_League?oldid=83241811"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(All-American_Hockey_League)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League"
"http://de.dbpedia.org/resource/AAHL_1986/87","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League"
"http://de.dbpedia.org/resource/AAHL_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League"
"http://de.dbpedia.org/resource/AAHL_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League"
