"subject","predicate","object"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2000/01/rdf-schema#label","Java Foundation Classes"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2000/01/rdf-schema#comment","Die Java Foundation Classes (JFC) ist eine Sammlung von Programmierschnittstellen (APIs) für die Erstellung portabler Java Graphical User Interfaces (GUIs). Die Java Foundation Classes werden durch folgende Features definiert: Swing-GUI-Komponenten, Pluggable Look-and-Feel Support, Accessibility, Java 2D und Internationalization. Gemeinsam stellen diese die Basis für plattformunabhängige Smart Client Java GUIs, unabhängig davon, ob das darunterliegende Betriebssystem Windows, Sun Solaris oder Linux ist. Für die meisten aktuellen Betriebssysteme gibt es ebenfalls Implementierungen."
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Java_Foundation_Classes"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Java_Foundation_Classes"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Java_Foundation_Classes"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q957782"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Java_Foundation_Classes"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032z6t"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Java_Foundation_Classes"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Java_Foundation_Classes"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957782"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Java-Programmierschnittstelle"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GUI-Framework"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Java_Foundation_Classes"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://dbpedia.org/ontology/wikiPageID",1089685
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://dbpedia.org/ontology/wikiPageRevisionID",158721095
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/tutorial/uiswing/index.html"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/javase/technologies/desktop/"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/jlf/"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Java_Foundation_Classes?oldid=158721095"
"http://de.dbpedia.org/resource/Java_Foundation_Classes","http://dbpedia.org/ontology/abstract","Die Java Foundation Classes (JFC) ist eine Sammlung von Programmierschnittstellen (APIs) für die Erstellung portabler Java Graphical User Interfaces (GUIs). Die Java Foundation Classes werden durch folgende Features definiert: Swing-GUI-Komponenten, Pluggable Look-and-Feel Support, Accessibility, Java 2D und Internationalization. Gemeinsam stellen diese die Basis für plattformunabhängige Smart Client Java GUIs, unabhängig davon, ob das darunterliegende Betriebssystem Windows, Sun Solaris oder Linux ist. Für die meisten aktuellen Betriebssysteme gibt es ebenfalls Implementierungen."
"http://de.dbpedia.org/resource/JFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Java_Foundation_Classes"
"http://de.wikipedia.org/wiki/Java_Foundation_Classes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Java_Foundation_Classes"
