"subject","predicate","object"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#label","Willie Soon"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2000/01/rdf-schema#comment","Willie Wei-Hock Soon (* 1966 in Kangar, Malaysia) ist ein US-amerikanischer Raumfahrtingenieur. Internationale Bekanntheit hat Soon vor allem mit Studien und öffentlichen Wortmeldungen zu Umweltproblemen erlangt. Er zählt zu den bekanntesten Personen, die im Auftrag von konservativen Think Tanks sowie Unternehmen der Fossilenergiebranche Zweifel an der Globalen Erwärmung säen."
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8021828"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Willie_Soon"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Willie_Soon"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qz9h"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32238101"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8021828"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willie_Soon"
"http://de.dbpedia.org/resource/Willie_Soon","http://xmlns.com/foaf/0.1/name","Willie Soon"
"http://de.dbpedia.org/resource/Willie_Soon","http://xmlns.com/foaf/0.1/name","Soon, Willie"
"http://de.dbpedia.org/resource/Willie_Soon","http://xmlns.com/foaf/0.1/nick","Soon, Willie Wei-Hock"
"http://de.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/elements/1.1/description","US-amerikanischer Astrophysiker"
"http://de.dbpedia.org/resource/Willie_Soon","http://xmlns.com/foaf/0.1/givenName","Willie"
"http://de.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrophysiker"
"http://de.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Willie_Soon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Willie_Soon","http://xmlns.com/foaf/0.1/surname","Soon"
"http://de.dbpedia.org/resource/Willie_Soon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Willie_Soon"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kangar"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malaysia"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageID",7981442
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageRevisionID",156191526
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/environment/2011/jun/28/climate-change-sceptic-willie-soon"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com/article/2011/06/28/us-usa-climate-skeptic-idUSTRE75R2HD20110628"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2015/02/22/us/ties-to-corporate-cash-for-climate-change-researcher-Wei-Hock-Soon.html"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesanzeiger.ch/wissen/natur/Seine-Skepsis-ist-1-Million-Dollar-wert/story/26840042"
"http://de.dbpedia.org/resource/Willie_Soon","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Willie_Soon","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Astrophysiker"
"http://de.dbpedia.org/resource/Willie_Soon","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Willie_Soon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Willie_Soon?oldid=156191526"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/abstract","Willie Wei-Hock Soon (* 1966 in Kangar, Malaysia) ist ein US-amerikanischer Raumfahrtingenieur. Internationale Bekanntheit hat Soon vor allem mit Studien und öffentlichen Wortmeldungen zu Umweltproblemen erlangt. Er zählt zu den bekanntesten Personen, die im Auftrag von konservativen Think Tanks sowie Unternehmen der Fossilenergiebranche Zweifel an der Globalen Erwärmung säen."
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/individualisedGnd","1051921570"
"http://de.dbpedia.org/resource/Willie_Soon","http://dbpedia.org/ontology/lccn","no/2002/56022"
