"subject","predicate","object"
"http://de.wikipedia.org/wiki/Saurashtri","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saurashtri"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2000/01/rdf-schema#label","Saurashtri"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2000/01/rdf-schema#comment","Saurashtri (auch Saurashtra, Sourashtra) ist eine indoarische Sprache, die im südindischen Bundesstaat Tamil Nadu gesprochen wird. Sie ist eng mit dem Nordwestindien gesprochenen Gujarati verwandt. Bei der indischen Volkszählung 2001 gaben 185.000 Menschen Saurashtri als Muttersprache an, wobei die Saurashtri-Sprecher unter der Zahl für Gujarati subsumiert wurden. Zur Verschriftlichung des Saurashtri wird bisweilen eine eigene Schrift, die Saurashtri-Schrift, bisweilen eine modifizierte Version der Tamil-Schrift verwendet."
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13292"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウラーシュトラ語"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_saurasztryjski"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13292"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_saurashtra"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saurashtra_language"
"http://de.dbpedia.org/resource/Saurashtri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0429lm"
"http://de.dbpedia.org/resource/Saurashtri","http://xmlns.com/foaf/0.1/name","Saurashtri"
"http://de.dbpedia.org/resource/Saurashtri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Saurashtri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Saurashtri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saurashtri"
