"subject","predicate","object"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/2000/01/rdf-schema#label","Sibirtelekom"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/2000/01/rdf-schema#comment","Sibirtelekom (russisch Сибирьтелеком) war ein Telekommunikationsunternehmen in Russland mit Sitz in Nowosibirsk, das im RTS-Index am Russian Trading System gelistet ist. Das Unternehmen war ein Tochterunternehmen der staatlichen Holding Svyazinvest. Seit dem 1. April 2011 ist das Unternehmen eine Filiale des gesamtrussischen Telekommunikationsunternehmens Rostelekom mit dem Namen Sibir. Sibirtelecom wurde am 1. Juni 1992 gegründet und deckt rund 29 Prozent der Fläche Russlands im Bereich seiner Dienstleistungen ab."
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シビリテレコム"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786933"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q786933"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sibirtelecom"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqhvd"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sibirtelekom"
"http://de.dbpedia.org/resource/Sibirtelekom","http://xmlns.com/foaf/0.1/name","OJSC Sibirtelekom"
"http://de.dbpedia.org/resource/Sibirtelekom","http://xmlns.com/foaf/0.1/homepage","http://eng.sibirtelecom.ru/"
"http://de.dbpedia.org/resource/Sibirtelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Sibirtelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetdienstanbieter"
"http://de.dbpedia.org/resource/Sibirtelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Russland)"
"http://de.dbpedia.org/resource/Sibirtelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nowosibirsk"
"http://de.dbpedia.org/resource/Sibirtelekom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Oblast_Nowosibirsk)"
"http://de.dbpedia.org/resource/Sibirtelekom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sibirtelekom"
"http://de.dbpedia.org/resource/Sibirtelekom","http://dbpedia.org/ontology/wikiPageID",2353708
"http://de.dbpedia.org/resource/Sibirtelekom","http://dbpedia.org/ontology/wikiPageRevisionID",154549962
"http://de.dbpedia.org/resource/Sibirtelekom","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.sibirtelecom.ru/"
"http://de.dbpedia.org/resource/Sibirtelekom","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.svyazinvest.ru/"
"http://de.dbpedia.org/resource/Sibirtelekom","http://de.dbpedia.org/property/branche","Telekommunikation"
"http://de.dbpedia.org/resource/Sibirtelekom","http://de.dbpedia.org/property/isin","RU0009087456"
"http://de.dbpedia.org/resource/Sibirtelekom","http://de.dbpedia.org/property/leitung","Alexander Isaev, General Director"
"http://de.dbpedia.org/resource/Sibirtelekom","http://de.dbpedia.org/property/logo",110
"http://de.dbpedia.org/resource/Sibirtelekom","http://de.dbpedia.org/property/unternehmensform","Aktiengesellschaft"
"http://de.dbpedia.org/resource/Sibirtelekom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sibirtelekom?oldid=154549962"
"http://de.dbpedia.org/resource/Sibirtelekom","http://dbpedia.org/ontology/abstract","Sibirtelekom (russisch Сибирьтелеком) war ein Telekommunikationsunternehmen in Russland mit Sitz in Nowosibirsk, das im RTS-Index am Russian Trading System gelistet ist. Das Unternehmen war ein Tochterunternehmen der staatlichen Holding Svyazinvest. Seit dem 1. April 2011 ist das Unternehmen eine Filiale des gesamtrussischen Telekommunikationsunternehmens Rostelekom mit dem Namen Sibir. Sibirtelecom wurde am 1. Juni 1992 gegründet und deckt rund 29 Prozent der Fläche Russlands im Bereich seiner Dienstleistungen ab. Sibirtelecom hat 2006 bei einem Umsatz von ca. 883 Millionen Dollar einen Gewinn von ca. 52 Millionen Dollar erzielt (vorläufige Zahlen)."
"http://de.dbpedia.org/resource/Sibirtelekom","http://dbpedia.org/ontology/formationDate",1992-06-01
