"subject","predicate","object"
"http://de.dbpedia.org/resource/Assault_on_Wall_Street","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Balibo_(Spielfilm)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Domenic_Purcell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Dominic_Haakon_Myrtvedt_Purcell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Mission:_Impossible_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Equilibrium_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Blade:_Trinity","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_Purcell"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/2000/01/rdf-schema#label","Dominic Purcell"
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Haakon Myrtvedt Purcell (* 17. Februar 1970 in Wallasey, Cheshire, England) ist ein australischer Schauspieler."
"http://de.dbpedia.org/resource/Dominic_Purcell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dominic_Purcell"
