"subject","predicate","object"
"http://de.dbpedia.org/resource/Battifollo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Ceva","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Lisio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Mombasiglio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Monasterolo_Casotto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2000/01/rdf-schema#label","Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2000/01/rdf-schema#comment","Scagnello (piemontesisch Scagnel) ist eine Gemeinde mit 194 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Cuneo (CN), Region Piemont. Die Nachbargemeinden sind Battifollo, Ceva, Lisio, Mombasiglio und Monasterolo Casotto. Das Gemeindegebiet umfasst eine Fläche von 8 km²."
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカニェッロ"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20490"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scagnello"
"http://de.dbpedia.org/resource/Scagnello","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scagnello"
