"subject","predicate","object"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/2000/01/rdf-schema#label","Lukas von Prag"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/2000/01/rdf-schema#comment","Lukas von Prag (tschechisch Lukáš Pražský; lateinisch Lucas Pragensis; * um 1460 vermutlich in Prag; † 11. Dezember 1528 in Jungbunzlau) war ein tschechischer Theologe und Bischof der Unität der Böhmischen Brüder sowie Verfasser zahlreicher theologischer Schriften und Wegbereiter der Reformation."
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709783"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lukáš_Pražský"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18567711"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hpsgm"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q709783"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luke_of_Prague"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://xmlns.com/foaf/0.1/name","Lukas von Prag"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://xmlns.com/foaf/0.1/name","Lukas von Prag"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://xmlns.com/foaf/0.1/nick","Pražský, Lukáš; Pragensis, Lucas"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/elements/1.1/description","Bischof der Unität der Böhmischen Brüder und Schriftsteller"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Unität_der_Böhmischen_Brüder"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1528"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lukas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_Böhmen)"
