"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2000/01/rdf-schema#label","Sozionik und intertypische Beziehungen"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2000/01/rdf-schema#comment","Sozionik (engl. Socionics; zusammengesetzt aus society „Gesellschaft“ und bionics „Bionik“), im Bereich der Psychologie, Soziologie und Informatik, Theorie der informationell-psychologischen Persönlichkeitstypen und der Beziehungen zwischen ihnen, basiert auf der Typologie von Carl Gustav Jung und der Theorie des Informationsmetabolismus (Antoni Kępiński), hebt sich durch die Existenz eines Informationsmodells der Psyche und eines prognostischen Modells der zwischenmenschlichen Beziehungen hervor.Sozionik wurde in den 1970er und 1980er Jahren von der litauischen Forscherin Aušra Augustinavičiūtė entwickelt, einer Wirtschaftswissenschaftlerin, Soziologin und Psychologin. Zugleich war sie Leiterin der Fakultät für Ehe und Familie der Pädagogischen Universität Vilnius."
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회인격학"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q244744"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Socionique"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sociônica"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Socionika"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjonika"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4bmf"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socionics"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Socionica"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociónica"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244744"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Socionica"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persönlichkeitstheorie"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sozionik_und_intertypische_Beziehungen"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/wikiPageID",1086084
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/wikiPageRevisionID",157719638
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikisocion.org/"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychotypen.de/"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://the16types.info/"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://socionic.info/"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://socionics.com/"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://socionics.us/"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sozionik_und_intertypische_Beziehungen?oldid=157719638"
"http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen","http://dbpedia.org/ontology/abstract","Sozionik (engl. Socionics; zusammengesetzt aus society „Gesellschaft“ und bionics „Bionik“), im Bereich der Psychologie, Soziologie und Informatik, Theorie der informationell-psychologischen Persönlichkeitstypen und der Beziehungen zwischen ihnen, basiert auf der Typologie von Carl Gustav Jung und der Theorie des Informationsmetabolismus (Antoni Kępiński), hebt sich durch die Existenz eines Informationsmodells der Psyche und eines prognostischen Modells der zwischenmenschlichen Beziehungen hervor.Sozionik wurde in den 1970er und 1980er Jahren von der litauischen Forscherin Aušra Augustinavičiūtė entwickelt, einer Wirtschaftswissenschaftlerin, Soziologin und Psychologin. Zugleich war sie Leiterin der Fakultät für Ehe und Familie der Pädagogischen Universität Vilnius. Die akademische Anerkennung der Sozionik als Wissenschaft widerspiegelt sich im Unterricht dieser an mehr als 150 staatlichen Universitäten von Russland, Ukraine, Bulgarien, Lettland, Litauen, Rumänien und in anderen Ländern auf Grundlage von staatlichen Programmen, in Forschungen auf dem Gebiet der Sozionik an Universitäten, sowie in der Benutzung von sozionischen Methoden in mehr als 800 Dissertationen zu allen Geistes- und einigen Naturwissenschaften. Der wesentliche Vorteil liegt nach Ansicht der Anwender nicht nur in der Analyse der Beziehungen, die es zwischen verschiedenen Typen geben kann. Die Anwendungsbereiche der Sozionik sind u. a.: Berufswahl, Partnerwahl, Zusammenstellung von Arbeitsgruppen, Verbesserung bestehender Beziehungen und allgemeine Menschenkenntnis. Auch Partnervermittlungen setzen auf sozionische Einstufung der Kunden."
"http://de.dbpedia.org/resource/Sozionik_(Persönlichkeitstypologie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen"
"http://de.dbpedia.org/resource/Sozionik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen"
"http://de.wikipedia.org/wiki/Sozionik_und_intertypische_Beziehungen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sozionik_und_intertypische_Beziehungen"
