"subject","predicate","object"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2000/01/rdf-schema#label","Gorontalo Utara (Regierungsbezirk)"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2000/01/rdf-schema#comment","Gorontalo Utara (Deutsch: Nordgorontalo) ist ein Regierungsbezirk (Kabupaten) auf der indonesischen Insel Sulawesi. Der Bezirk ist Teil der Provinz Gorontalo. Hier leben 104.068 Einwohner (2010)."
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北ゴロンタロ県"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Gorontalo_Utara"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14522"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14522"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggenza_di_Gorontalo_settentrionale"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n66vt"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Gorontalo_Regency"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokasi_Gorontalo_Kabupaten_Gorontalo_Utara.svg"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gorontalo"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabupaten"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gorontalo_Utara_(Regierungsbezirk)"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://dbpedia.org/ontology/wikiPageID",8154140
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://dbpedia.org/ontology/wikiPageRevisionID",144940692
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/amtName","Kabupaten Gorontalo Utara"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/bildLage","Lokasi Gorontalo Kabupaten Gorontalo Utara.svg"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/breite",0.77
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/chef","H. Indra Yasin SH, MH."
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/chefTitel","Bupati"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/einwohner",104068
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/farbe","grau"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/fläche",1230.07
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Kwandang"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/isoCode","ID-GO"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/länge",122
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/name","Regierungsbezirk Gorontalo Utara"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/staat","Indonesien"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/stand",2010
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/vEbene",2
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/ve1Art","http://de.dbpedia.org/resource/Verwaltungsgliederung_Indonesiens"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/ve1Name","http://de.dbpedia.org/resource/Gorontalo"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://de.dbpedia.org/property/wappen","Kabupaten Gorontalo Utara.jpg"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gorontalo_Utara_(Regierungsbezirk)?oldid=144940692"
"http://de.dbpedia.org/resource/Gorontalo_Utara_(Regierungsbezirk)","http://dbpedia.org/ontology/abstract","Gorontalo Utara (Deutsch: Nordgorontalo) ist ein Regierungsbezirk (Kabupaten) auf der indonesischen Insel Sulawesi. Der Bezirk ist Teil der Provinz Gorontalo. Hier leben 104.068 Einwohner (2010)."
