"subject","predicate","object"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://www.w3.org/2000/01/rdf-schema#label","Olfaktorischer Neglect"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://www.w3.org/2000/01/rdf-schema#comment","Der Olfaktorische Neglect bezeichnet eine relativ selten vorkommende Form des Neglects. Der betroffene Patient kann mit dem Nasenloch auf der betroffenen Körperseite keine Gerüche wahrnehmen."
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2019577"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2019577"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://xmlns.com/foaf/0.1/name","Neurologischer Neglect"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuropsychologisches_Syndrom"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olfaktorischer_Neglect"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://dbpedia.org/ontology/wikiPageID",353550
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://dbpedia.org/ontology/wikiPageRevisionID",45657236
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olfaktorischer_Neglect?oldid=45657236"
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://dbpedia.org/ontology/abstract","Der Olfaktorische Neglect bezeichnet eine relativ selten vorkommende Form des Neglects. Der betroffene Patient kann mit dem Nasenloch auf der betroffenen Körperseite keine Gerüche wahrnehmen."
"http://de.dbpedia.org/resource/Olfaktorischer_Neglect","http://dbpedia.org/ontology/icd10","R29.5"
"http://de.wikipedia.org/wiki/Olfaktorischer_Neglect","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olfaktorischer_Neglect"
