"subject","predicate","object"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/2000/01/rdf-schema#label","National Corvette Museum"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das National Corvette Museum ist ein 1994 eröffnetes Automobilmuseum, das sich vor allem der seit 1953 bestehenden Geschichte des General-Motors-Sportwagen Corvette widmet. Das Museum finanziert auch die Corvette Hall of Fame, in die seit 1998 alljährlich durchschnittlich drei Personen, die im Laufe ihres Lebens der Corvette, sei es als Motorsportler, Konstrukteur oder Manager, eng verbunden waren, aufgenommen werden. Das Museum steht nur wenige hundert Meter entfernt von der Bowling Green Assembly Plant, in der seit 1981 Corvettes produziert werden."
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6971870"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Corvette_Museum"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971870"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Corvette_Museum,_KY.JPG"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.corvettemuseum.org/"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Verkehr)"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automuseum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hall_of_Fame"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kentucky"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Kentucky"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/National_Corvette_Museum"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/wikiPageID",9304084
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",154505441
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corvettemuseum.org/"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://de.dbpedia.org/property/architekt","Neumann, Smith & Associates"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://de.dbpedia.org/property/architekt","Exhibit Works"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://de.dbpedia.org/property/bild",280
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://de.dbpedia.org/property/bildbeschreibung","Das National Corvette Museum im Jahre 2006."
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://de.dbpedia.org/property/breitengrad",37.0042
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://de.dbpedia.org/property/isoRegion","US-KY"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://de.dbpedia.org/property/leitung","Wendell Strode"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://de.dbpedia.org/property/längengrad",-86.375
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/National_Corvette_Museum?oldid=154505441"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/abstract","Das National Corvette Museum ist ein 1994 eröffnetes Automobilmuseum, das sich vor allem der seit 1953 bestehenden Geschichte des General-Motors-Sportwagen Corvette widmet. Das Museum finanziert auch die Corvette Hall of Fame, in die seit 1998 alljährlich durchschnittlich drei Personen, die im Laufe ihres Lebens der Corvette, sei es als Motorsportler, Konstrukteur oder Manager, eng verbunden waren, aufgenommen werden. Das Museum steht nur wenige hundert Meter entfernt von der Bowling Green Assembly Plant, in der seit 1981 Corvettes produziert werden."
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/foundingDate",1994-09-02
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kentucky"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Corvette_Museum,_KY.JPG?width=300"
"http://de.dbpedia.org/resource/National_Corvette_Museum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Automuseum"
"http://de.dbpedia.org/resource/Corvette_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/National_Corvette_Museum"
"http://de.wikipedia.org/wiki/National_Corvette_Museum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/National_Corvette_Museum"
