"subject","predicate","object"
"http://de.dbpedia.org/resource/Guercino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri"
"http://de.dbpedia.org/resource/Il_Guercino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Francesco Barbieri"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Francesco Barbieri, genannt Il Guercino (* 8. Februar 1591 in Cento; † 22. Dezember 1666 in Bologna) war ein italienischer Maler des Barocks. Sein Künstlername („der Schieler“) bezieht sich auf sein rechtes Auge, mit dem er seit einem Unfall in seiner Kindheit schielte, wie sein Biograf Malvasia berichtet. Dies gilt jedoch weiterhin als nicht gänzlich belegt."
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guercino"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guercino"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013p84"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グエルチーノ"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q334262"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giovanni_Francesco_Barbieri"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49248688"
"http://de.dbpedia.org/resource/Giovanni_Francesco_Barbieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guercino"
