"subject","predicate","object"
"http://de.dbpedia.org/resource/Hellanikos_von_Lesbos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mytilene"
"http://de.dbpedia.org/resource/Alkaios_von_Lesbos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mytilene"
"http://de.dbpedia.org/resource/Theophanes_von_Mytilene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mytilene"
"http://de.dbpedia.org/resource/Mytilene","http://www.w3.org/2000/01/rdf-schema#label","Mytilene"
"http://de.dbpedia.org/resource/Mytilene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018t8t"
"http://de.dbpedia.org/resource/Mytilene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mytilene"
"http://de.dbpedia.org/resource/Mytilene","http://dbpedia.org/ontology/wikiPageID",3620000
"http://de.dbpedia.org/resource/Mytilene","http://dbpedia.org/ontology/wikiPageRevisionID",47107936
"http://de.dbpedia.org/resource/Mytilene","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mytilini"
"http://de.dbpedia.org/resource/Mytilene","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mytilene?oldid=47107936"
"http://de.wikipedia.org/wiki/Mytilene","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mytilene"
