"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Landkreis Stendal)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9152708"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9152708"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Landkreis Stendal)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Stendal"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://dbpedia.org/ontology/wikiPageID",7363701
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://dbpedia.org/ontology/wikiPageRevisionID",130849183
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Landkreis_Stendal)?oldid=130849183"
"http://de.dbpedia.org/resource/Kernkraftwerk_Stendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)"
"http://de.dbpedia.org/resource/Stendaler_Straßenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)"
"http://de.dbpedia.org/resource/Rosier_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)"
"http://de.dbpedia.org/resource/ALSTOM_Stendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)"
"http://de.dbpedia.org/resource/Volksbank_Osterburg-Lüchow-Dannenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)"
"http://de.dbpedia.org/resource/SET_Schiffbau-_u._Entwicklungsgesellschaft_Tangermünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)"
