"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Pianist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Pianist"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2000/01/rdf-schema#label","Der Pianist"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2000/01/rdf-schema#comment","Der Pianist ist ein Spielfilm nach der im Jahr 1946 publizierten Autobiografie Der Pianist – mein wunderbares Überleben (Originaltitel: Śmierć miasta) des polnischen Pianisten und Komponisten Władysław Szpilman. Der Film, die Darsteller und die Filmcrew wurden mit diversen Filmpreisen ausgezeichnet, unter anderem mit drei Oscars für die beste Regie, den besten Hauptdarsteller (Adrien Brody) sowie das beste adaptierte Drehbuch."
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Pianist_(film)"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피아니스트_(2002년_영화)"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pianista"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/207949257"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Pianist"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Πιανίστας_(ταινία)"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_pianista_(film)"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pianist_(2002_film)"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦場のピアニスト"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Pianista"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pianista_(film)"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Pianist_(2002ko_filma)"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150804"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Pianiste"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q150804"
"http://de.dbpedia.org/resource/Der_Pianist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pianista_(film)"
