"subject","predicate","object"
"http://de.dbpedia.org/resource/International_Association_of_Athletics_Federations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ストックホルムの組織"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8703986"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organisations_based_in_Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8703986"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwedische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://dbpedia.org/ontology/wikiPageID",3855478
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://dbpedia.org/ontology/wikiPageRevisionID",116392022
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Stockholm)?oldid=116392022"
"http://de.dbpedia.org/resource/Skolverket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Königlich_Schwedische_Akademie_der_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Publicistklubben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Säkerhetspolisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Stockholm_International_Peace_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenska_Turistföreningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Tjänstemännens_Centralorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Schwedisches_Filminstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Sveriges_Akademikers_Centralorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Datainspektionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenska_institutet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Schwedischer_Musikverleger-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenska_Naturskyddsföreningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenska_Ishockeyförbundet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Deutsch-Schwedische_Handelskammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Nutek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Piratbyrån","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Statens_kärnkraftinspektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Europäisches_Zentrum_für_die_Prävention_und_die_Kontrolle_von_Krankheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Statistiska_centralbyrån","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Swedish_Standards_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Riksantikvarieämbetet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Sida_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Staatliche_historische_Museen_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svenskt_näringsliv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Sveriges_Arbetares_Centralorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Invest_in_Sweden_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Riksförbundet_för_homosexuellas,_bisexuellas_och_transpersoners_rättigheter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Det_svenska_tevepriset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Stockholm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Svensk_Form","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Statens_fastighetsverk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Forum_för_levande_historia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Jernkontoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Strålsäkerhetsmyndigheten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
"http://de.dbpedia.org/resource/Sveriges_Ornitologiska_Förening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Stockholm)"
