"subject","predicate","object"
"http://dbpedia.org/ontology/location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#label","lokalizacja"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#label","Standort"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#label","localização"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#label","location"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#label","locatie"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#label","τοποθεσία"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#label","所在地"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#label","emplacement"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/location","http://www.w3.org/2000/01/rdf-schema#comment","The location of the thing."
"http://dbpedia.org/ontology/location","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:location"
"http://dbpedia.org/ontology/locationCity","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/location"
"http://dbpedia.org/ontology/locationCountry","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/location"
