"subject","predicate","object"
"http://de.dbpedia.org/resource/Lappeenranta_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Death_Toll_80k","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2000/01/rdf-schema#label","Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2000/01/rdf-schema#comment","Lappeenranta [ˈlɑpːɛːnrɑntɑ] (schwed. Villmanstrand) ist eine Stadt in der Landschaft Südkarelien in Finnland mit 72.780 Einwohnern (Stand 31. März 2016)."
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαπεενράντα"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lhf7"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラッペーンランタ"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/139542019"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181854"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181854"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라펜란타"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.georss.org/georss/point","61.06666666666667 28.183333333333334"
"http://de.dbpedia.org/resource/Lappeenranta","http://xmlns.com/foaf/0.1/name","Lappeenrannan kaupunki"
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.0667
"http://de.dbpedia.org/resource/Lappeenranta","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.1833
"http://de.dbpedia.org/resource/Lappeenranta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lappeenranta_Stadt_und_See.jpg"
"http://de.dbpedia.org/resource/Lappeenranta","http://xmlns.com/foaf/0.1/homepage","http://www.lappeenranta.fi/"
"http://de.dbpedia.org/resource/Lappeenranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Lappeenranta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lappeenranta"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/wikiPageID",157606
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/wikiPageRevisionID",158278587
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=fi&stat=02958"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lappeenranta.fi/"
"http://de.dbpedia.org/resource/Lappeenranta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/bild","Lappeenranta Stadt und See.jpg"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/bild1Beschreibung","Der See und die Stadt von der Festung aus betrachtet"
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/binnengewässerfläche",29022
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/breitengrad",61.0667
"http://de.dbpedia.org/resource/Lappeenranta","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
