"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_II._(Pommern-Wolgast)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erich_II._(Pommern)"
"http://de.dbpedia.org/resource/Erik_VII._(Dänemark)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Erich_II._(Pommern)"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2000/01/rdf-schema#label","Erich II. (Pommern)"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2000/01/rdf-schema#comment","Erich II. (* Ende 1427; † 5. Juli 1474 in Wolgast) war Herzog von Pommern-Wolgast, Hinterpommern und Stettin. Seine Regierungszeit gehörte zu den unruhigsten in der pommerschen Geschichte."
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Éric_II_de_Poméranie"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81124899"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eric_II_di_Pomerania-Wolgast"
