"subject","predicate","object"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2000/01/rdf-schema#label","Pine"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2000/01/rdf-schema#comment","Pine („program for internet news and e-mail“, ursprünglich „Pine is not Elm“) ist ein textbasiertes (Terminal, Textkonsole) E-Mail-Programm und Newsreader für viele Unix-kompatible Betriebssysteme, DOS und Windows.Es wurde zusammen mit der Mailserver-Software „UW IMAP“ an der University of Washington (UW) entwickelt.Pine wurde nach 2005 nicht mehr weiter entwickelt. Ein aufwärts-kompatibles Nachfolgeprogramm ist Alpine. Der Name soll zum Ausdruck bringen, dass Pine eine Weiterentwicklung des Mailprogramms Elm ist."
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsq4"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pine_(cliente_de_correo_electrónico)"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Pine"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pine_(cliente_de_email)"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pine_(logiciel)"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pine"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598868"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pine_(e-mailclient)"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pine"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pine_(informatica)"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q598868"
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pine_(email_client)"
"http://de.dbpedia.org/resource/Pine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_linux.JPG"
"http://de.dbpedia.org/resource/Pine","http://purl.org/dc/elements/1.1/description","Screenshot von Alpine überSSHauf einemDebianServer"
"http://de.dbpedia.org/resource/Pine","http://xmlns.com/foaf/0.1/page","http://www.washington.edu/pine/"
"http://de.dbpedia.org/resource/Pine","http://xmlns.com/foaf/0.1/homepage","http://www.washington.edu/pine/"
"http://de.dbpedia.org/resource/Pine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Newsreader"
"http://de.dbpedia.org/resource/Pine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbfreie_Software"
"http://de.dbpedia.org/resource/Pine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/Pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pine"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/wikiPageID",35841
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/wikiPageRevisionID",158140554
