"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackthorne","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2000/01/rdf-schema#label","Sega 32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2000/01/rdf-schema#comment","Das 32X (jap. スーパー32X Sūpā 32X) von Sega ist eine 1994 entwickelte Hardwareerweiterung für die Videospielkonsole Sega Mega Drive, die aus dem eigentlich 16-Bit- ein 32-Bit-Gerät machen sollte. Da die Entwicklung einer Hau-Ruck-Aktion glich, in das Marketing nur wenig investiert wurde und die (technisch überlegenen) „Next-Generation“-Konsolen Sony PlayStation sowie der Sega Saturn aus dem eigenen Haus 1995 bereits in den Startlöchern standen, wurde das 32X zu einem der größten Misserfolge Segas. Für einige Videospielfreunde ist das 32X dadurch schon wieder zum Sammlerstück geworden, insbesondere da für die Konsole nur wenige Spiele veröffentlicht wurden."
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075yk"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063978"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパー32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sega_Mega_Drive_32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1063978"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/info","Hardwareerweiterung für das Sega Mega Drive"
"http://de.dbpedia.org/resource/Sega_32X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mega_Drive_(PAL)_+_32X_(PAL).jpg"
"http://de.dbpedia.org/resource/Sega_32X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sega"
"http://de.dbpedia.org/resource/Sega_32X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielkonsole"
"http://de.dbpedia.org/resource/Sega_32X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sega_32X"
"http://de.dbpedia.org/resource/Sega_32X","http://dbpedia.org/ontology/wikiPageID",701499
"http://de.dbpedia.org/resource/Sega_32X","http://dbpedia.org/ontology/wikiPageRevisionID",134267770
"http://de.dbpedia.org/resource/Sega_32X","http://dbpedia.org/ontology/wikiPageExternalLink","http://sega.jp/archive/segahard/32x/home.html"
"http://de.dbpedia.org/resource/Sega_32X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/the32xmemorial/index2.html"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/cpu",2
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/euVö","Januar 1995"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/generation",4
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Sega"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/jVö","Dezember 1994"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/medien","Module, mit dem Mega-CD auch CD-ROMs"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/name","Mega Drive 32Xs"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/text","The 32X Memorial"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/text","Offizielle Informationsseiten von Sega of Japan"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Spielkonsole"
