"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/2000/01/rdf-schema#label","Antike kappadokische Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879436"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879436"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/2004/02/skos/core#prefLabel","Antike kappadokische Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Kleinasien)"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kappadokien"
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://dbpedia.org/ontology/wikiPageID",1466099
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://dbpedia.org/ontology/wikiPageRevisionID",104493200
"http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike_kappadokische_Stadt?oldid=104493200"
"http://de.dbpedia.org/resource/Kültepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Kayseri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Komana_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Tyana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Kummanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Camuliana_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Faustinopolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Caesarea_Ponti_(Titularerzbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Parnassos_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Mokisos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
