"subject","predicate","object"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#label","Discworld (Computerspiel)"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#comment","Discworld ist ein 1995 erschienenes Point-and-Click-Adventure von Perfect 10 Productions (später umbenannt in Perfect Entertainment). Die Handlung des Spiels ist in Terry Pratchetts Scheibenwelt angelegt und folgt grob dem Buch Wachen! Wachen!, jedoch wurde Hauptmann Sam Mumm durch Rincewind den Zauberer ersetzt (im Original durch Eric Idle synchronisiert). Zu dem Spiel sind zwei Nachfolger namens Discworld II – Vermutlich vermisst...!? (1996) und Discworld Noir (1999) erschienen."
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1228607"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Discworld_(jeu_vidéo)"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228607"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0330c3"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discworld_(video_game)"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://de.dbpedia.org/property/release",1995
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://xmlns.com/foaf/0.1/name","Discworld"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://purl.org/dc/elements/1.1/publisher","Psygnosis"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1995"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheibenwelt"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Discworld_(Computerspiel)"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/wikiPageID",6417353
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/wikiPageRevisionID",154123490
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lspace.org/games/discworld/index.html"
