"subject","predicate","object"
"http://de.dbpedia.org/resource/Scout-Rakete","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Solrad_8","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2000/01/rdf-schema#label","Scout (Rakete)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2000/01/rdf-schema#comment","Die Scout ist eine US-amerikanische Trägerrakete und wurde auch von der European Space Research Organisation (ESRO) verwendet. Für den Start wissenschaftlicher Kleinsatelliten wurde ab 1958 von der NASA eine billige und unkomplizierte Rakete verlangt. Diese wurde von der Firma Ling-Temco-Vought Aerospace gebaut. Der erfolgreiche Erststart war am 4. Oktober 1960. Der letzte Start einer Scout-Rakete fand am 9. Mai 1994 vom SLC 5 der Vandenberg AFB statt und beförderte den Satelliten MSTI-2 ins All."
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Famiglia_di_lanciatori_Scout"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scout_B"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scout_(fusée)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scout_(rocket_family)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q605072"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scout_(cohete)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scout_(keluarga_roket)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카웃_(로켓)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_28j"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rakety_Scout"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605072"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scout_(família_de_foguetes)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカウト_(ロケット)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scout_launch_vehicle.jpg"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketentyp_(Raumfahrt)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://dbpedia.org/ontology/wikiPageID",351823
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://dbpedia.org/ontology/wikiPageRevisionID",156389600
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/fam/scout.htm"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/scout.shtml"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scout_(Rakete)?oldid=156389600"
