"subject","predicate","object"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2000/01/rdf-schema#label","Stimmhafter uvularer Vibrant"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2000/01/rdf-schema#comment","Lautliche und orthographische Realisierung des stimmhaften uvularen Vibranten in verschiedenen Sprachen: 
*  Deutsch: mögliche Realisierung des Phonems /r/ (siehe Aussprache der deutschen Sprache) 
* Beispiele: Rübe 
*  Armenisch: Armenischer Buchstabe ղ (ghat), transkribiert gh, transliteriert ł. 
*  Beispiele: տղա (tgha, zu Deutsch Junge), Բաղդասար (Baghdassar, zu Deutsch Balthasar), Բաղդադ (zu Deutsch Bagdad) 
*  Niederländisch: mögliche Realisierung des Phonems /r/ 
* Beispiele: rood (rot) 
*  Okzitanisch: r 
*  Beispiele: cabra (Ziege) 
*  Swahili: gh 
*  Beispiel: ghali (teuer)"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uvular_trill"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vibrante_múltiple_uvular"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vibrante_múltipla_uvular"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_drżąca_języczkowa"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864677"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uvulární_vibranta"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구개수_전동음"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/口蓋垂ふるえ音"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vibrante_uvulare"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lh2v"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uvulaire_tril"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q864677"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consonne_roulée_uvulaire_voisée"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsonant"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stimmhafter_uvularer_Vibrant"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://dbpedia.org/ontology/wikiPageID",648887
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://dbpedia.org/ontology/wikiPageRevisionID",143533260
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://de.dbpedia.org/property/ipa","ʀ"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://de.dbpedia.org/property/audio1Hinweis","Hörbeispiel"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://de.dbpedia.org/property/audio1Ipa","ʀa ʔaʀa"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://de.dbpedia.org/property/audiodatei","Uvular trill.ogg"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://de.dbpedia.org/property/kirshenbaum","r"""
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://de.dbpedia.org/property/sampa","R"
"http://de.dbpedia.org/resource/Stimmhafter_uvularer_Vibrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stimmhafter_uvularer_Vibrant?oldid=143533260"
