"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Weltgipfel zur Informationsgesellschaft"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Weltgipfel zur Informationsgesellschaft (franz. Sommet Mondial sur la Société de l'Information, engl. World Summit on the Information Society) ist ein von den Vereinten Nationen gesponserter Weltgipfel zu den Themen Information und Kommunikation. Er wurde nach einem Beschluss der Vereinten Nationen von der Internationalen Fernmeldeunion (ITU) durchgeführt und bestand aus zwei Teilen."
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Summit_on_the_Information_Society"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127148612"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정보_사회_세계_정상회의"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689182"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/World_Summit_on_the_Information_Society"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p41f"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cúpula_Mundial_sobre_a_Sociedade_da_Informação"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbre_Mundial_sobre_la_Sociedad_de_la_Información"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689182"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sommet_mondial_sur_la_société_de_l'information"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Summit_on_the_Information_Society"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界情報社会サミット"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ONU_Geneva_mainroom.jpg"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internet"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Weltgipfel"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tunis"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Medien)"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_2003"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_2005"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Genf)"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weltgipfel_zur_Informationsgesellschaft"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageID",87824
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",156072339
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wgig.org"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsummit2003.de"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medienheft.ch/dossier/bibliothek/d24_KleinwaechterWolfgang.html"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/21/21298/1.html"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/wsis"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/wsis/tffm/"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weltgipfel_zur_Informationsgesellschaft?oldid=156072339"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/abstract","Weltgipfel zur Informationsgesellschaft (franz. Sommet Mondial sur la Société de l'Information, engl. World Summit on the Information Society) ist ein von den Vereinten Nationen gesponserter Weltgipfel zu den Themen Information und Kommunikation. Er wurde nach einem Beschluss der Vereinten Nationen von der Internationalen Fernmeldeunion (ITU) durchgeführt und bestand aus zwei Teilen. Der erste Teil fand vom 10. bis 12. Dezember 2003 in Genf (Schweiz) statt und hatte etwa 12.000 Besucher. Zum zweiten Teil vom 16. bis 18. November 2005 in Tunis (Tunesien) kamen etwa 17.000 Delegierte aus 175 Ländern."
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/individualisedGnd","1091762740"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/lccn","no/2004/28066"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ONU_Geneva_mainroom.jpg?width=300"
"http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft","http://dbpedia.org/ontology/viafId","127148612"
"http://de.dbpedia.org/resource/Sommet_Mondial_sur_la_Société_de_l'Information","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft"
"http://de.dbpedia.org/resource/WSIS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft"
"http://de.dbpedia.org/resource/Weltgipfel_für_die_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft"
"http://de.dbpedia.org/resource/Weltgipfel_über_die_Informationsgesellschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft"
"http://de.dbpedia.org/resource/Weltinformationsgipfel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft"
"http://de.dbpedia.org/resource/World_Summit_on_the_Information_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft"
"http://de.dbpedia.org/resource/WzI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft"
"http://de.wikipedia.org/wiki/Weltgipfel_zur_Informationsgesellschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weltgipfel_zur_Informationsgesellschaft"
