"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Stadt Ilmenau"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel behandelt die Geschichte der Stadt Ilmenau in Thüringen."
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1517078"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517078"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilmenau_um_1900.jpg"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Ortsgeschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thüringer_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_der_Stadt_Ilmenau"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://dbpedia.org/ontology/wikiPageID",1288252
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://dbpedia.org/ontology/wikiPageRevisionID",152015240
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_der_Stadt_Ilmenau?oldid=152015240"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://dbpedia.org/ontology/abstract","Dieser Artikel behandelt die Geschichte der Stadt Ilmenau in Thüringen."
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ilmenau_um_1900.jpg?width=300"
"http://de.wikipedia.org/wiki/Geschichte_der_Stadt_Ilmenau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_der_Stadt_Ilmenau"
