"subject","predicate","object"
"http://de.wikipedia.org/wiki/Burgplatz_(Leipzig)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgplatz_(Leipzig)"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Burgplatz (Leipzig)"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#comment","Der Burgplatz  ist ein annähernd rechteckiger Platz von etwas über 2.000 m² Fläche im Südwesten der Innenstadt von Leipzig."
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1015177"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1015177"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.georss.org/georss/point","51.33694444444444 12.373055555555556"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3369
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3731
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_Burgplatz_Panorama.jpg"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Leipzig"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgplatz_(Leipzig)"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",3475526
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",154601494
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://de.dbpedia.org/property/ew",12.3731
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://de.dbpedia.org/property/ns",51.3369
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgplatz_(Leipzig)?oldid=154601494"
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://dbpedia.org/ontology/abstract","Der Burgplatz  ist ein annähernd rechteckiger Platz von etwas über 2.000 m² Fläche im Südwesten der Innenstadt von Leipzig."
"http://de.dbpedia.org/resource/Burgplatz_(Leipzig)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_Burgplatz_Panorama.jpg?width=300"
"http://de.dbpedia.org/resource/Burgplatz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgplatz_(Leipzig)"
