"subject","predicate","object"
"http://de.dbpedia.org/resource/Big_Band_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Blue_Moon_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/JugendJazzOrchester_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/SFB_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Kategorie:Bigband-Leader","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2000/01/rdf-schema#label","Big Band"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6197012"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Big-bandy"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6197012"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Big_Bands"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビッグ・バンド"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Big_bands"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2004/02/skos/core#prefLabel","Big Band"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orchester_nach_Besetzung"
