"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomb_Raider_(Comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Titel Tomb Raider [ˈtuːmˌɹeɪdə] (engl. f.: Grabräuber(in)) entstand seit 1996 eine Reihe von Computerspielen aus dem Genre der Action-Adventures um die virtuelle Protagonistin Lara Croft. Ihr Schöpfer, Designer Toby Gard vom britischen Entwicklerstudio Core Design, konzipierte sie als eine Art weiblicher Indiana Jones. Die auch außerhalb der Spielereihe populäre Hauptfigur und die Mischung aus Action und Adventure (Geschick, Kämpfen, Waffen und Rätsel lösen) machten Tomb Raider zu einem der bekanntesten Spielefranchises, mit mehreren Verfilmungen und literarischen Begleitwerken."
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gtd"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomb_Raider_(seria)"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/툼_레이더"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomb_Raider_(serie)"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270503"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomb_Raider_(serie)"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q270503"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥームレイダー"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/ersterTitel","Tomb Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Action-Adventure"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/jahrErsterTitel",1996
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/jahrLetzterTitel",2015
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/letzterTitel","Rise of The Tomb Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/publisher","Square Enix"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/publisher","http://de.dbpedia.org/resource/Eidos_Interactive"
"http://de.dbpedia.org/resource/Tomb_Raider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rise_of_the_Tomb_Raider_logo.png"
"http://de.dbpedia.org/resource/Tomb_Raider","http://xmlns.com/foaf/0.1/homepage","http://www.tombraider.com/"
"http://de.dbpedia.org/resource/Tomb_Raider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Tomb_Raider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://dbpedia.org/ontology/wikiPageID",32949
"http://de.dbpedia.org/resource/Tomb_Raider","http://dbpedia.org/ontology/wikiPageRevisionID",158845843
"http://de.dbpedia.org/resource/Tomb_Raider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larasgeneration.de/interviewjeremy.pdf"
"http://de.dbpedia.org/resource/Tomb_Raider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiraider.de/"
"http://de.dbpedia.org/resource/Tomb_Raider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tombraider.com/"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/beschreibung","Logo des aktuellsten Teils"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/bild","Rise of the Tomb Raider logo.png"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Toby_Gard"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/entwickler","http://de.dbpedia.org/resource/Core_Design"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/entwickler","Crystal Dynamics"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/name","Tomb Raider"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/plattformen","diverse"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/text","Interview mit Jeremy Heath-Smith"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/url","http://www.larasgeneration.de/interviewjeremy.pdf"
"http://de.dbpedia.org/resource/Tomb_Raider","http://de.dbpedia.org/property/wayback",20070927175215
"http://de.dbpedia.org/resource/Tomb_Raider","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tomb_Raider?oldid=158845843"
"http://de.dbpedia.org/resource/Tomb_Raider","http://dbpedia.org/ontology/abstract","Unter dem Titel Tomb Raider [ˈtuːmˌɹeɪdə] (engl. f.: Grabräuber(in)) entstand seit 1996 eine Reihe von Computerspielen aus dem Genre der Action-Adventures um die virtuelle Protagonistin Lara Croft. Ihr Schöpfer, Designer Toby Gard vom britischen Entwicklerstudio Core Design, konzipierte sie als eine Art weiblicher Indiana Jones. Die auch außerhalb der Spielereihe populäre Hauptfigur und die Mischung aus Action und Adventure (Geschick, Kämpfen, Waffen und Rätsel lösen) machten Tomb Raider zu einem der bekanntesten Spielefranchises, mit mehreren Verfilmungen und literarischen Begleitwerken. Die Tomb-Raider-Serie zählt zu den meistverkauften Spieleserien der Welt. Laut Angaben des Entwicklers (Stand 2009) wurden rund sieben Millionen Exemplare des ersten Spieles der Reihe abgesetzt, insgesamt verkauften sich die Titel der Spielereihe 35 Millionen mal."
"http://de.dbpedia.org/resource/Tomb_Raider","http://dbpedia.org/ontology/individualisedGnd","4488589-1"
"http://de.dbpedia.org/resource/Tomb_Raider","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rise_of_the_Tomb_Raider_logo.png?width=300"
"http://de.dbpedia.org/resource/TR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomb_Raider"
"http://de.dbpedia.org/resource/Tombraider","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tomb_Raider"
"http://de.wikipedia.org/wiki/Tomb_Raider","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tomb_Raider"
