"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://www.w3.org/2000/01/rdf-schema#label","Hochbahn"
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973877"
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973877"
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://www.w3.org/2004/02/skos/core#prefLabel","Hochbahn"
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenpersonenverkehr"
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnbetriebsart"
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://dbpedia.org/ontology/wikiPageID",1043766
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://dbpedia.org/ontology/wikiPageRevisionID",121034423
"http://de.dbpedia.org/resource/Kategorie:Hochbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochbahn?oldid=121034423"
"http://de.dbpedia.org/resource/Bangkok_Skytrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Hamburger_Hochbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/SkyLine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Chicago_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Butowskaja-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Metro_de_Medellín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Red_Line_(Chicago)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Hochbahn_Sankt_Petersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Market–Frankford_Subway-Elevated_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/West_Philadelphia_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/25th_Street_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Harrisburg_Subdivision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Detroit_People_Mover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Atlantic_Avenue_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Charlestown_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Washington_Street_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/MRTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
"http://de.dbpedia.org/resource/Dalian_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochbahn"
