"subject","predicate","object"
"http://de.dbpedia.org/resource/Laryngal","http://www.w3.org/2000/01/rdf-schema#label","Laryngal"
"http://de.dbpedia.org/resource/Laryngal","http://www.w3.org/2000/01/rdf-schema#comment","Ein Laryngal ist eine Bezeichnung für glottale und pharyngale Laute. Der Ausdruck ist von dem altgriechischen Wort λάρυγξ larynx (Genitiv λάρυγγος laryngos) abgeleitet, welches Kehle, Schlund bedeutet. Siehe auch: Laryngalisierung, Laryngaltheorie"
"http://de.dbpedia.org/resource/Laryngal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q351291"
"http://de.dbpedia.org/resource/Laryngal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laryngaal"
"http://de.dbpedia.org/resource/Laryngal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351291"
"http://de.dbpedia.org/resource/Laryngal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artikulationsort"
"http://de.dbpedia.org/resource/Laryngal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laryngal"
"http://de.dbpedia.org/resource/Laryngal","http://dbpedia.org/ontology/wikiPageID",127384
"http://de.dbpedia.org/resource/Laryngal","http://dbpedia.org/ontology/wikiPageRevisionID",151970733
"http://de.dbpedia.org/resource/Laryngal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laryngal?oldid=151970733"
"http://de.dbpedia.org/resource/Laryngal","http://dbpedia.org/ontology/abstract","Ein Laryngal ist eine Bezeichnung für glottale und pharyngale Laute. Der Ausdruck ist von dem altgriechischen Wort λάρυγξ larynx (Genitiv λάρυγγος laryngos) abgeleitet, welches Kehle, Schlund bedeutet. Siehe auch: Laryngalisierung, Laryngaltheorie"
"http://de.wikipedia.org/wiki/Laryngal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laryngal"
