"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2000/01/rdf-schema#label","Indische Schrift"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309425"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rumpun_aksara_Brahmi"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scritture_Brahmi"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Alphasyllabaire_d'origine_indienne"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라흐미_문자군"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brahmic_scripts"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indická_písma"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indisch_schrift"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pisma_indyjskie"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8309425"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2004/02/skos/core#prefLabel","Indische Schrift"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abugida"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alphabet"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://dbpedia.org/ontology/wikiPageID",833968
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://dbpedia.org/ontology/wikiPageRevisionID",116829624
"http://de.dbpedia.org/resource/Kategorie:Indische_Schrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Indische_Schrift?oldid=116829624"
"http://de.dbpedia.org/resource/Thailändische_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Devanagari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Bengalische_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Birmanische_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
