"subject","predicate","object"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://www.w3.org/2000/01/rdf-schema#label","Leptospirose der Hunde"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://www.w3.org/2000/01/rdf-schema#comment","Die Leptospirose der Hunde ist eine weltweit vorkommende, durch Leptospiren (sogenannte Spirochäten, eine Bakteriengruppe) hervorgerufene, ansteckende Infektionskrankheit. Sie kann in verschiedenen Formen auftreten. Die Mortalitätsrate liegt bei etwa 10 %. Auch eine Infektion des Menschen (siehe Leptospirose) durch den Hund ist möglich, die Leptospirose ist eine Zoonose. Auch andere Tierarten können an Leptospirose erkranken, wobei meist spezifische Leptospirenarten Haupterreger sind."
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q139010"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139010"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leptospira_interrogans_strain_RGA_01.png"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meldepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterielle_Infektionskrankheit_bei_Hunden"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leptospirose_der_Hunde"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://dbpedia.org/ontology/wikiPageID",973786
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://dbpedia.org/ontology/wikiPageRevisionID",155078154
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leptospirose_der_Hunde?oldid=155078154"
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://dbpedia.org/ontology/abstract","Die Leptospirose der Hunde ist eine weltweit vorkommende, durch Leptospiren (sogenannte Spirochäten, eine Bakteriengruppe) hervorgerufene, ansteckende Infektionskrankheit. Sie kann in verschiedenen Formen auftreten. Die Mortalitätsrate liegt bei etwa 10 %. Auch eine Infektion des Menschen (siehe Leptospirose) durch den Hund ist möglich, die Leptospirose ist eine Zoonose. Auch andere Tierarten können an Leptospirose erkranken, wobei meist spezifische Leptospirenarten Haupterreger sind."
"http://de.dbpedia.org/resource/Leptospirose_der_Hunde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leptospira_interrogans_strain_RGA_01.png?width=300"
"http://de.dbpedia.org/resource/Stuttgarter_Hundeseuche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leptospirose_der_Hunde"
"http://de.wikipedia.org/wiki/Leptospirose_der_Hunde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leptospirose_der_Hunde"
