"subject","predicate","object"
"http://de.dbpedia.org/resource/Markthalle_(Rotterdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Erasmusbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Euromast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rotterdamgo_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8324234"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_Rotterdamu"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Róterdam"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로테르담의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8324234"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロッテルダムの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Niederlanden_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Südholland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://dbpedia.org/ontology/wikiPageID",3215722
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://dbpedia.org/ontology/wikiPageRevisionID",116502837
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Rotterdam?oldid=116502837"
"http://de.dbpedia.org/resource/Metro_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Denkmalgeschütztes_Bauwerk_in_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Maeslant-Sperrwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Museum_Boijmans_Van_Beuningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Willemsbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/KPN-Zendmast_Waalhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Flughafen_Rotterdam_Den_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Rathaus_(Rotterdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Stoom_Stichting_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Bahnhof_Rotterdam_Centraal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/De_Hef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Maastunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Calandkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Hartelkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Hartelsperrwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Rotterdamse_Schie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Schielands_Hoge_Zeedijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Hotel_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Kunsthal_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Montevideo_(Rotterdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Toren_op_Zuid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Villa_Dijkzigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/World_Port_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Walk_of_Fame_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Laurenskerk_(Rotterdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Willemsspoortunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Rotterdamer_Autobahnring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Van_Brienenoordbrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Delftse_Poort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Kubushaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Bahnhof_Rotterdam_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/De_Peperklip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Kathedrale_von_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Vuurtoren_aan_de_Maasvlakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Mevlana-Moschee_(Rotterdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Essalam-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Poortgebouw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/WORM_(Rotterdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Bahnhof_Rotterdam_Lombardijen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Kraftwerk_Rijnmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/Unterseeboot-Werft_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
"http://de.dbpedia.org/resource/De_Distilleerketel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rotterdam"
