"subject","predicate","object"
"http://de.dbpedia.org/resource/Fédération_romande_des_consommateurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Föderaler_Dienst_für_die_Aufsicht_im_Bereich_Verbraucherschutz_und_Schutz_des_menschlichen_Wohlergehens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Bund_der_Energieverbraucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2000/01/rdf-schema#label","Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Association_de_consommateurs"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Consumer_organizations"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Órgãos_de_defesa_do_consumidor"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Consumentenorganisatie"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_konsumenckie"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9005033"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_consumidores"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9005033"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Associazioni_e_iniziative_di_tutela_del_consumatore"
