"subject","predicate","object"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://www.w3.org/2000/01/rdf-schema#label","Spittler (Amt)"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://www.w3.org/2000/01/rdf-schema#comment","Das Amt des obersten Spittlers oder Großspittlers bezeichnete im Deutschen Orden einen der engsten Berater des Hochmeisters, dem als Großgebietiger das Spitalwesen unterstellt war. Zum engsten Beraterkreis des Hochmeisters zählten fünf Großgebietiger, dies war der Großkomtur als direkter Vertreter, der Ordensmarschall für das Kriegswesen, der oberste Tressler für das Finanzwesen, der oberste Trappier für das Bekleidungswesen und der oberste Spittler für das Spitalwesen und damit auch für die Gesundheits- und Krankenpflege des Ordens."
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielki_szpitalnik"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9373015"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9373015"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Amt"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spittler_(Amt)"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://dbpedia.org/ontology/wikiPageID",9591304
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://dbpedia.org/ontology/wikiPageRevisionID",158116167
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spittler_(Amt)?oldid=158116167"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://dbpedia.org/ontology/abstract","Das Amt des obersten Spittlers oder Großspittlers bezeichnete im Deutschen Orden einen der engsten Berater des Hochmeisters, dem als Großgebietiger das Spitalwesen unterstellt war. Zum engsten Beraterkreis des Hochmeisters zählten fünf Großgebietiger, dies war der Großkomtur als direkter Vertreter, der Ordensmarschall für das Kriegswesen, der oberste Tressler für das Finanzwesen, der oberste Trappier für das Bekleidungswesen und der oberste Spittler für das Spitalwesen und damit auch für die Gesundheits- und Krankenpflege des Ordens. Nachdem 1309 das Amt des Landmeisters mit dem des Hochmeisters vereint wurde und der Sitz auf die Marienburg verlegt wurde, wurde die Deutschordensburg in Elbing, heute Elbląg, zum Sitz des obersten Spittlers. Die Burg wurde 1454 durch den Preußischen Bund erobert und im weiteren Verlauf vollständig abgebrochen. Ebenfalls ab 1309 war das Heilig-Geist-Spital Hauptspital des Deutschen Ordens. Hier befindet sich heute die Stadtbibliothek. Das Amt übte 1440 und 1441 Heinrich Rabensteiner zu Döhlau aus. Neben anderen zentralen Ämtern war Werner von Tettingen Anfang des 15. Jahrhunderts oberster Spittler und er überlebte als einziger der Großgebietiger 1410 die Schlacht bei Tannenberg. Das Amt ist auch in der Hierarchie des Templerordens existent."
"http://de.wikipedia.org/wiki/Spittler_(Amt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spittler_(Amt)"
