"subject","predicate","object"
"http://de.dbpedia.org/resource/Ems-Chemie_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ems-Chemie"
"http://de.dbpedia.org/resource/Ems-Chemie_Holding_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ems-Chemie"
"http://de.dbpedia.org/resource/Ems_Werk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ems-Chemie"
"http://de.dbpedia.org/resource/Emser_Werk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ems-Chemie"
"http://de.dbpedia.org/resource/Emser_Werke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ems-Chemie"
"http://de.dbpedia.org/resource/Holzverzuckerungs_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ems-Chemie"
"http://de.dbpedia.org/resource/Hovag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ems-Chemie"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
