"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fußball,_Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/2000/01/rdf-schema#label","Person (Sport, Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_ciadiane_dello_sport"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17311353"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17311353"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Sport, Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tschad)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://dbpedia.org/ontology/wikiPageID",9192531
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://dbpedia.org/ontology/wikiPageRevisionID",150218956
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Sport,_Tschad)?oldid=150218956"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Tschad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Tschad)"
