"subject","predicate","object"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zug_(Waffe)"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/2000/01/rdf-schema#label","Zug (Waffe)"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/2000/01/rdf-schema#comment","Als Züge bezeichnet man die im Lauf von Handfeuerwaffen und im Rohr von Geschützen ausgeformten helixförmigen Nuten, die dem Projektil einen Drall verleihen und dadurch die Geschossflugbahn stabilisieren."
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228268"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228268"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zuege.jpg"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://purl.org/dc/elements/1.1/publisher","Weltbild-Verlag"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffentechnik"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zug_(Waffe)"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://dbpedia.org/ontology/wikiPageID",138493
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://dbpedia.org/ontology/wikiPageRevisionID",156868395
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://de.dbpedia.org/property/autor","Harold L. Peterson"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://de.dbpedia.org/property/ort","Augsburg"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zug_(Waffe)?oldid=156868395"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://dbpedia.org/ontology/abstract","Als Züge bezeichnet man die im Lauf von Handfeuerwaffen und im Rohr von Geschützen ausgeformten helixförmigen Nuten, die dem Projektil einen Drall verleihen und dadurch die Geschossflugbahn stabilisieren. Die zwischen den Zügen stehengebliebenen Bereiche werden als Felder bezeichnet. Dementsprechend heißt der Innendurchmesser des Laufs von Zug zu Zug Zugkaliber, von Feld zu Feld Feldkaliber. Das Zugkaliber ist stets größer als das Feldkaliber, der Durchmesser des Geschosses entspricht dem Zugkaliber (Das Geschoss wird beim Schuss leicht gequetscht und erhält dadurch für den jeweiligen Lauf ein charakteristisches Kratzspurenmuster)."
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://dbpedia.org/ontology/isbn","3-89350-047-2"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://dbpedia.org/ontology/originalTitle","Alte Feuerwaffen"
"http://de.dbpedia.org/resource/Zug_(Waffe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zuege.jpg?width=300"
"http://de.dbpedia.org/resource/Zugprofil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zug_(Waffe)"
"http://de.wikipedia.org/wiki/Zug_(Waffe)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zug_(Waffe)"
