"subject","predicate","object"
"http://de.dbpedia.org/resource/Heard_und_McDonaldinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2000/01/rdf-schema#label","Heard und McDonaldinseln"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741301"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heard_Island_and_McDonald_Islands"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heard_en_MacDonaldeilanden"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islas_Heard_y_McDonald"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6741301"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_Heard_i_McDonalda"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:허드_맥도널드_제도"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Îles_Heard-et-MacDonald"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χερντ_και_ΜακΝτόναλντ_Νήσοι"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2004/02/skos/core#prefLabel","Heard und McDonaldinseln"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_nach_Außengebiet"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://dbpedia.org/ontology/wikiPageID",5868092
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://dbpedia.org/ontology/wikiPageRevisionID",116809524
